Número da licitação;Data da abertura;Modalidade;Descrição;Valor
24.0410.01;2024-04-22;DISPENSA;Contratação de empresa especializada para execução de serviços de digitalização de documentos de interesse da Câmara Municipal de Redenção-CE;52706.00
24.0328.01;2024-04-05;DISPENSA;Contratação de prestador para a execução dos serviços de reforma do imóvel destinado ao funcionamento do PROCON LEGISLATIVO, de interesse da Câmara Municipal de Redenção;58888.72
24.0315.01;2024-04-05;DISPENSA;Aquisição de material de expediente para atender as necessidades da Câmara Municipal de Redenção;16647.42
24.0314.01;2024-03-26;DISPENSA;Contratação de assessoria e consultoria técnica junto ao PROCON LEGISLATIVO da Câmara Municipal de Redenção;58500.00
24.0313.01;2024-03-26;DISPENSA;Prestação de serviços de divulgação das ações da Câmara Municipal de Redenção em radiodifusão local e regional em FM;40114.26
24.0308.01;2024-03-22;DISPENSA;Contratação de prestador de serviço, na área de arquitetura e/ou engenharia, especializada e habilitada, para a prestação de serviços técnicos de elaboração de projetos arquitetônico, e executivos, nos moldes do termo de referência, visando atender estruturar imóvel, para funcionamento do PROCON LEGISLATIVO, de interesse da Câmara Municipal de Redenção;11630.62
24.0215.01;2024-02-23;DISPENSA;Contratação dos serviços técnica na realização de treinamento e capacitação sobre Processo Legislativo junto aos membros da Câmara Municipal de Redenção;17083.33
24.0209.02;2024-02-22;DISPENSA;Aquisição de material de limpeza e higiene para atender as necessidades da Câmara Municipal de Redenção;10929.66
24.0209.01;2024-02-22;DISPENSA;Aquisição de gêneros alimentícios para atender as necessidades da Câmara Municipal de Redenção;11788.14
24.0208.01;2024-02-22;DISPENSA;Aquisição de material de expediente para atender as necessidades da Câmara Municipal de Redeção;18248.11
24.0129.02;2024-02-02;INEXIGIBILIDADE ELETRÔNICA;LOCAÇÃO DE 01 (UM) IMÓVEL, LOCALIZADO NO CENTRO DA CIDADE DE REDENÇÃO, DESTINADO AO FUNCIONAMENTO DO PROCON LEGISLATIVO VINCULADO A CÂMARA MUNICIPAL DE REDENÇÃO;24000.00
024.0129.02;2024-02-02;INEXIGIBILIDADE ELETRÔNICA;LOCAÇÃO DE 01 (UM) IMÓVEL, LOCALIZADO NO CENTRO DA CIDADE DE REDENÇÃO, ESTINADO AO FUNCIONAMENTO DO PROCON LEGISLATIVO VINCULADO A CÂMARA MUNICIPAL DE REDENÇÃO;24000.00
24.0129.01;2024-02-06;DISPENSA;Contratação de Serviços Técnicos para Produção de Vinhetas Destaques, Acompanhamento Técnico, Manutenção, Diagramação e Ambientação para Gravação e Transmissão ao Vivo das Atividades da Câmara Municipal de Redenção;59800.00
24.0126.01;2024-02-05;DISPENSA;Contratação de licenças do software web, na forma do termo de referência, para atender às necessidades da Câmara Municipal de Redenção;47050.00
2023.0612.01;2023-07-10;DISPENSA;Aquisição de equipamentos e material permanente para atender as necessidades da Câmara Municipal de Redenção/CE;56859.32
2023.0410.02;2023-04-28;DISPENSA;CONTRATAÇÃO DE ASSESSORIA E CONSULTORIA TÉCNICA JURÍDICA JUNTO A OUVIDORIA E AO PROCON DA CÂMARA MUNICIPAL DE REDENÇÃO;56158.08
2023.0410.01;2023-04-27;DISPENSA;Contratação empresa para prestação de serviço de locação de veículo (sem condutor) para atender as necessidades da Câmara Municipal de Redenção;52900.80
2023.0309.01;2023-03-15;DISPENSA;Contratação dos serviços de acompanhamento técnica, manutenção, diagramação e ambientação para gravação e transmissão ao vivo das sessões ordinárias, extraordinárias, solenes, eventos e demais trabalhos da Câmara Municipal de Redenção;56515.00
2023.0303.01;2023-03-13;DISPENSA;CONTRATAÇÃO DE ASSESSORIA E CONSULTORIA AO SETOR PESSOAL, COM A DISPONIBILIZAÇÃO DE SISTEMA, A SEREM EXECUTADOS JUNTO À CÂMARA MUNICIPAL DE REDENÇÃO;57037.60
1219.02/22-CMRED;2023-03-08;PREGÃO ELETRÔNICO;contratação de solução de TI para atender as demandas da Câmara Municipal de Redenção.;135132.50
0116.01/23-CMRED;2023-02-27;DISPENSA;Contratação de prestação de serviços assessoria e consultoria na administração financeira a serem executados junto à Câmara Municipal de Redenção;56705.00
0110.02/23-CMRED;2023-02-16;DISPENSA;Contratação de assessoria e consultoria ao setor pessoal a serem executados junto à Câmara Municipal de Redenção;56551.40
0120.01/23-CMRED;2023-02-13;DISPENSA;Contratação de prestação de serviços de consultoria técnica para auxiliar no acompanhamento de procedimentos administrativos junto ao Tribunal de Contas do Estado do Ceará - TCE/CE de interesse da Câmara Municipal de Redenção;57000.00
0110.01/23-CMRED;2023-02-13;DISPENSA;Contratação dos serviços técnicos especializados de consultoria ao controles externo junto a Câmara Municipal de Redenção/CE;57201.40
0109.01/23-CMRED;2023-02-13;DISPENSA;Contratação dos serviços técnicos especializados de consultoria em controles internos junto a Câmara Municipal de Redenção/CE;56860.00
0106.01/23-CMRED;2023-02-10;DISPENSA;Contratação dos serviços de consultoria técnica especializada ao Fiscal(is) e Gestor(es) dos contratos administrativos, junto a Câmara Municipal de Redenção;56158.00
0105.01/2023-CMRED;2023-02-10;DISPENSA;Contratação de prestador de serviço para a execução dos serviços de assessoria e consultoria técnica especializado aos procedimentos administrativos licitatórios, junto a Câmara Municipal de Redenção;57033.00
0306.01/2022-PE;2022-06-28;PREGÃO ELETRÔNICO;contratação de solução de TI  de acordo com as necessidade da Câmara Municipal de Redenção conforme especificações e quantitativos estabelecidos no Termo de Referência do Edital;46520.04
