Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_QUADRIMESTRE_2023.pdf
2;QUADRIMESTRE;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_D97P7TL.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE.pdf
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_QUADRIMESTRE_2022.pdf
2;QUADRIMESTRE;2022;2022-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_QUADRIMESTRE_2022.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1º_QUADRIMESTRE_2022_Nt40l38.pdf
3;QUADRIMESTRE;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_2021_4ETaqm2.pdf
2;QUADRIMESTRE;2021;2021-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_QUADRIMESTRE_2021_q7nNVf1.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1º_QUADRIMESTRE_2021.pdf
2;SEMESTRE;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_SEMESTRE_DE_2020_CM_REDENÇÃO.pdf
1;SEMESTRE;2020;2020-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1º_SEMESTRE_2020_2ITN1DO.pdf
3;QUADRIMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RFG_3º_QUAD_2019.pdf
2;QUADRIMESTRE;2019;2019-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_QUADRIMESTRE_2019_D9RcDQc_JecRX8h.pdf
1;QUADRIMESTRE;2019;2019-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1º_QUADRIMESTRE_2019_jZTfZ1D.pdf
2;SEMESTRE;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RFG_2º_SEM_2018.pdf
1;SEMESTRE;2018;2018-07-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2018_0000001_sxS6Ptu_compressed.pdf
2;SEMESTRE;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RFG_2º_SEM_2017.pdf
1;SEMESTRE;2017;2017-07-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2017_0000001_x0sMk8R_4KhGHUa.pdf
2;SEMESTRE;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_008_2016_Ts35KQ4.pdf
1;SEMESTRE;2016;2016-07-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_007_2016_mqNPr3g_QwgsM5Z.pdf
2;SEMESTRE;2015;2016-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_006_2015_bBlyQQS.pdf
1;SEMESTRE;2015;2015-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1º_SEMESTRE_2015_WWVUq9T.pdf
2;SEMESTRE;2014;2015-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_004_2014_5XjADg9.pdf
1;SEMESTRE;2014;2014-04-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Relatorio_hihsDY2_compressed.pdf
2;SEMESTRE;2013;2014-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_003_2014_gpW0iBz.pdf
1;SEMESTRE;2013;2013-07-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGTF.01.2013_compressed.pdf
