Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-06-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_1876_.pdf
None;ANUAL;2023;2022-06-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2023_2.pdf
None;ANUAL;2022;2021-06-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2022.pdf
None;ANUAL;2021;2020-06-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2021_YUnb0e8.pdf
None;ANUAL;2020;2019-06-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2020_0000001_reME7ey.pdf
None;ANUAL;2019;2018-06-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2019_0000001_cnREH2M.pdf
None;ANUAL;2018;2017-06-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2018_0000001_KwbFK1h.pdf
None;ANUAL;2017;2016-06-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2017_1_ngxUtUR.pdf
None;ANUAL;2016;2015-07-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2015_KRX9qXw.pdf
None;ANUAL;2015;2014-07-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2015_1.pdf
None;ANUAL;2014;2013-07-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2014_gWKcvpk.pdf
