Número;Data;Ementa;tipo
07;2023-04-20;;40
06;2023-04-20;;40
05;2023-04-20;;40
04;2023-04-20;;40
03;2023-04-20;;40
02;2023-04-20;;40
01;2023-02-06;;40
159;2022-05-02;;42
01;2020-03-09;None;40
30;2019-06-03;None;1
29;2019-01-02;None;1
28;2019-01-02;None;1
27;2018-01-02;None;1
26;2018-01-02;None;1
25;2018-01-02;None;1
35;2017-01-02;None;1
34;2017-01-02;None;1
24;2017-01-02;None;1
23;2017-01-02;None;1
02;2016-01-04;None;1
01;2016-01-04;None;1
22;2016-01-01;None;1
21;2016-01-01;None;1
33;2015-02-26;None;1
32;2015-02-26;None;1
81;2015-01-15;None;1
80;2015-01-15;None;1
31;2015-01-15;None;1
31;2015-01-15;None;1
30;2015-01-15;None;1
30;2015-01-15;None;1
20;2015-01-02;None;1
29;2015-01-01;None;1
29;2014-02-05;None;1
28;2014-02-05;None;1
27;2014-01-07;None;1
26;2014-01-02;None;1
18;2014-01-02;None;1
17;2014-01-02;None;1
16;2013-01-02;None;1
15;2013-01-02;None;1
25;2013-01-01;None;1
24;2013-01-01;None;1
23;2012-01-01;None;1
22;2012-01-01;None;1
14;2012-01-01;None;1
13;2012-01-01;None;1
12;2011-06-01;None;1
21;2011-01-01;None;1
20;2011-01-01;None;1
11;2011-01-01;None;1
19;2010-01-04;None;1
18;2010-01-04;None;1
10;2010-01-04;None;1
17;2009-01-02;None;1
16;2009-01-02;None;1
09;2009-01-02;None;1
15;2008-01-02;None;1
14;2008-01-02;None;1
08;2008-01-02;None;1
13;2007-01-02;None;1
12;2007-01-02;None;1
07;2007-01-02;None;1
11;2006-01-02;None;1
06;2006-01-02;None;1
10;2005-01-03;None;1
05;2005-01-03;None;1
09;2003-08-20;None;1
08;2003-08-20;None;1
07;2003-01-04;None;1
01;2003-01-04;None;1
04;2003-01-02;None;1
06;2002-01-02;None;1
