Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2024.pdf
None;ANUAL;2023;2022-10-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_2023_0Nq4ufr.pdf
None;ANUAL;2022;2021-10-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2022_0000001_vQoFyE9.pdf
None;ANUAL;2021;2020-10-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2021_0000001_hWrY1zH.pdf
None;ANUAL;2020;2019-11-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2020_0000001_O7btZGp.pdf
None;ANUAL;2019;2018-10-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2019_0000001_ipKC8Jn.pdf
None;ANUAL;2018;2018-01-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARA_ANUAL_ANUAL_2018_0000001.pdf
None;ANUAL;2017;2016-11-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual_Anual_2017_0000001.pdf
None;ANUAL;2016;2015-11-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2015.pdf
None;ANUAL;2015;2014-12-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2015_1.pdf
None;ANUAL;2014;2013-11-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual_Anual_2014_0000001.pdf
